﻿Firm category,Data item,Metric,Number of Records,Business type,Type of service,Revenue type,Type of advice,Value
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,1154424
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,5029
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,2903921
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Banks and Building Societies,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,219000
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Banks and Building Societies,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,26602576
Financial Advisers,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,33274285.15
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,990039
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,461708
Wealth Managers and Stockbrokers,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,23076916
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,1741886
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,3427
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,1467
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Banks and Building Societies,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,161185
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,863737
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
